NOMBRE DEL EMPLEADO,CARGO,CLAVE,DIAS LAB,SUELDO,AYUDA DESPENSA,EXTRAS,ISR,SUBSIDIO AL EMPLEO,OTRAS RETEN.,DESCUENTOS,TOTAL A PAGAR
AARON DONATO DE LA CRUZ ,DIRECTOR DE INFORMATICA,113,15," $3,102.45 ", $155.12 ,, $91.04 , $-   , $-   , $712.50 ," $2,454.03 "
ALBERTO RAMOS CASILLAS,ENCARGADO DE MODULO ,113,15," $3,142.53 ", $157.13 ,, $95.41 , $-   , $-   ,," $3,204.25 "
ALEJANDRO RANGEL GUZMAN,CHOFER DE DE ASEO PUBLICO,113,15," $3,298.81 ", $164.94 , $439.84 , $112.41 , $-   , $-   ,," $3,791.18 "
ALICIA LOPEZ RODRIGUEZ,INTENDENTE,113,15," $1,790.30 ", $89.52 ,, $-   , $86.84 , $-   ,," $1,966.66 "
ALMA LIZETH GONZALEZ GUITRON,INTENDENTE,113,15," $1,790.30 ", $89.52 ,, $-   , $86.84 , $-   ,," $1,966.66 "
ANA LAURA LOERA DE LA CRUZ,AUXILIAR DE COMUNICACI�N SOCIAL,113,15," $2,261.37 ", $113.07 ,, $-   , $42.74 , $-   ,," $2,417.18 "
ANA PATRICIA VACA PEREZ,ENC. DE HDA.MPAL.,113,15," $8,223.23 ", $411.16 ,," $1,118.31 ", $-   , $-   ,," $7,516.08 "
ANGEL PADILLA DE LA CRUZ,ENC. DE AGUA POTABLE CUAUTLA,113,15," $3,350.51 ", $167.53 ,, $118.03 , $-   , $-   ,," $3,400.00 "
ARELI VILLEGAS ZABALZA,AUXILIAR DE TESORERIA,113,15," $2,565.66 ", $128.28 ,,, $2.61 , $-   ,," $2,696.55 "
ARTURO MONTES GOMEZ,PARQUES Y JAR,113,15," $2,957.13 ", $147.86 ,, $54.99 , $-   , $-   ,," $3,050.00 "
BLANCA ELENA PALOS RODRIGUEZ,SECRETARIA PARTICULAR DE PRESIDENCIA,113,15," $2,463.08 ", $123.15 ,, $-   , $13.77 , $-   ,," $2,600.00 "
BLANCA ELIZABETH BARTOLO BARAJAS,REPART OFC Y CARTAS,113,15," $1,029.99 ", $51.50 ,, $-   , $147.50 , $-   ,," $1,228.99 "
BRENDA YULISSA ALMEJO MARTINEZ,SECRETARIA,113,15," $2,261.37 ", $113.07 ,, $-   , $42.74 , $-   ,," $2,417.18 "
CANDELARIO SANTANA OLIVEROS,REGIDOR,111,15," $2,501.57 ", $125.08 ,, $-   , $9.58 , $-   ,," $2,636.23 "
CARLOS MANUEL TORO FUENTES,AUXILIAR DE OBRAS PUBLICAS.,113,15," $2,261.37 ", $113.07 ,, $-   , $42.74 , $-   ,," $2,417.18 "
CARMEN RODRIGUEZ JIMENEZ,INTENDENTE,113,15," $1,790.30 ", $89.52 ,, $-   , $86.84 , $-   ,," $1,966.66 "
DANIEL CAMPOS NAVA,AUXILIAR  DE PROTECCION CIVIL,113,15," $2,957.13 ", $147.86 ,, $54.99 , $-   , $-   ,," $3,050.00 "
DAVID IBARRA MORAN,AUXILIAR  DE PROTECCION CIVIL,113,15," $2,691.51 ", $134.58 ,, $26.09 , $-   , $-   ,," $2,800.00 "
DULCE OLIVIA CASTELLON ROBLES,REGIDOR,111,15," $2,501.57 ", $125.08 ,, $-   , $9.58 , $-   ,," $2,636.23 "
EFREN ANAYA GARCIA,PARQUES Y JAR,113,15," $2,957.13 ", $147.86 ,, $54.99 , $-   , $-   ,," $3,050.00 "
ELIGIO GARCIA AGUILAR,FONTANERO,113,15," $2,919.22 ", $145.96 ,, $50.86 , $-   , $-   ,," $3,014.32 "
EMMANUEL LOPEZ RODRIGUEZ,AUXILIAR DE DEPORTE,113,15," $2,904.00 ", $145.20 ,, $49.20 , $-   , $-   ,," $3,000.00 "
ENARBOL ESTRADA RODRIGUEZ ,CHOFER DE AMBULANCIA,113,15," $3,142.53 ", $157.13 ,, $95.41 , $-   , $-   ,," $3,204.25 "
FIDEL FREGOSO RODRIGUEZ,AUXILIAR DE FONTANERO,113,15," $2,957.13 ", $147.86 ,, $54.98 , $-   , $-   ,," $3,050.00 "
GUADALUPE J. BA�UELOS DELGADILLO,REGIDOR,111,15," $2,501.57 ", $125.08 ,, $-   , $9.58 , $-   ,," $2,636.23 "
HECTOR FRANCISCO LOPEZ MARTINEZ,PARQUES Y JAR,113,15," $2,957.13 ", $147.86 ,, $54.99 , $-   , $-   ,," $3,050.00 "
HUMBERTO IBARRA MONTES,OFICIAL MAYOR,113,15," $5,170.23 ", $258.51 ,, $492.09 , $-   , $-   ,," $4,936.65 "
ISMAEL FLORES TOSCANO,PARQUES Y JAR,113,15," $2,957.13 ", $147.86 ,, $54.99 , $-   , $-   ,," $3,050.00 "
JAVIER GUERRERO CARDENAS,ENC.DE EGRESOS E INGRESOS,113,15," $6,410.60 ", $320.53 ,, $731.13 , $-   , $-   ,," $6,000.00 "
